Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000993,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-04-18,General,General,General,public,2022-10-28,Support LZ4  as converter component,assigned,open,
0000992,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-04-18,General,General,General,public,2022-10-28,Support LZ4 and ZSTD in FLAM5 kernal,assigned,open,
0000966,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.20,1.1 FLCL,2019-04-04,General,General,General,public,2022-10-28,More GUI tools (FLGT) for compression and encryption,assigned,open,
0000960,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,1.1 FLCL,2019-02-15,General,General,General,public,2022-10-28,Support HMACs as new detached signature procedure,assigned,open,
0000953,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.18,1.1 FLCL,2018-11-13,General,General,General,public,2022-10-28,Support write to memory till close of the file,assigned,open,
0000899,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1.16,2.2 Subprogram FLUC (CONV),2017-11-10,z/OS,V2R30,System Z,public,2022-10-28,Write of SMF records in SSH clients,assigned,open,
0000793,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-03-02,General,General,General,public,2022-10-28,Support receipt and restart cabebility as part of the SSH support,assigned,open,
0000783,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-02-10,General,General,General,public,2022-05-04,Add match of regular expression to string converter,resolved,fixed,5.1.27
0000962,FL5,Falk Reichbott,Falk Reichbott,high,major,sometimes,5.1.19,1.1 FLCL,2019-02-28,General,General,General,public,2022-03-09,Limit the maximal internal block size to prevent memory exhausting through expansion at decompression,resolved,fixed,5.1.27
0001004,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,"4. Element, Byte, Record or other API",2020-06-12,General,General,General,public,2022-03-09,Support API's for new FLAM5 archives,assigned,open,
0001003,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.2 FLCC,2020-06-12,General,General,General,public,2022-03-09,Support first version of new FLAM5 archives (flat file variant),assigned,open,
0000072,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,,2.1 Subprogram FLAM (COMP/DECO),2013-06-23,General,General,General,public,2022-03-09,Support of FLAM5 clusters (one archive as 3 files) for faster direct access,assigned,open,
0001016,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.23,1.1 FLCL,2020-11-16,General,General,General,public,2022-03-09,Support CESU-8 encoding,assigned,open,
0001006,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,"4. Element, Byte, Record or other API",2020-06-12,General,General,General,public,2022-03-09,"Support directory walk on stream, byte and record interfaces (EOM handling)",assigned,open,
0001001,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-06-12,General,General,General,public,2022-03-09,Support binary tag length value (TLV) formats in table support,assigned,open,
0000984,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.21,d. Installation,2019-09-24,z/OS,V2R20,System z,public,2022-03-09,Deliver FLAM package optional as PTF,assigned,open,
0000931,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,1.2 FLCC,2018-08-01,General,General,General,public,2022-03-09,Support JSOn like XML in table support,assigned,open,
0000917,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.17,"3. Subsystem, Driver, Plugin, SPI",2018-06-22,LINUX,Other,X86,public,2022-03-09,"Support archives (ZIP, FLAM4, TAR, ...) in flucFS",assigned,open,
0000790,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-02-29,General,General,General,public,2022-03-09,Add support for TAR archive,assigned,open,
0001002,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-06-12,General,General,General,public,2022-03-09,Support XMIT in FLAM5 to archive load libraries,assigned,open,
0000957,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.19,2.2 Subprogram FLUC (CONV),2018-12-11,General,General,General,public,2022-03-09,Support of NFS like SSH,assigned,open,
0000916,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.17,"3. Subsystem, Driver, Plugin, SPI",2018-06-22,LINUX,Other,X86,public,2022-03-09,Support remote files over flucFS,assigned,open,
0000843,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,1.1 FLCL,2016-12-25,General,General,General,public,2022-03-09,Add new copy command,assigned,open,
0000794,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1.10,2.2 Subprogram FLUC (CONV),2016-03-14,General,General,General,public,2022-03-09,Support LZIP format in CNV.LXZ() to use LZMA in ZIP archives,assigned,open,
0000073,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,,2.1 Subprogram FLAM (COMP/DECO),2013-06-23,General,General,General,public,2022-03-09,Store of FLAM archives in a database,assigned,open,
0000906,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-12-18,General,General,General,public,2022-03-09,Elliptic Curve Cryptography (ECC) in OpenPGP,assigned,open,
0000904,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-11-30,General,General,General,public,2022-03-09,Reorder combined charater in UNICODE for printing,assigned,open,
0000869,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-03-26,General,General,General,public,2022-03-09,StAX like XML parser and writer,assigned,open,
0000837,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-12-15,General,General,General,public,2022-03-09,Support hexvalues instead of code point list in user table for character conversion,assigned,open,
0000804,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.11,2.2 Subprogram FLUC (CONV),2016-04-20,General,General,General,public,2022-03-09,Support secure delete of files,assigned,open,
0000800,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.11,2.2 Subprogram FLUC (CONV),2016-04-17,z/OS,V1R13,System z,public,2022-03-09,FLINFO/VIEW/VEDIT for members of ZIP-Archives in ISPF,assigned,open,
0000745,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2022-03-09,Support of OpenPGP signatures conform to the clear messages framework (RFC4880),assigned,open,
0000980,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.20,1.1 FLCL,2019-06-19,General,General,General,public,2022-03-09,Set priority for processes,assigned,open,
0000967,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.20,1.1 FLCL,2019-04-09,z/OS,V2R20,System z,public,2022-03-09,Support of VSAM-VRRDS,assigned,open,
0000952,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.18,"3. Subsystem, Driver, Plugin, SPI",2018-11-13,General,General,General,public,2022-03-09,Support MetaDefender restful API over FAVE-SPI,assigned,open,
0000903,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-11-29,General,General,General,public,2022-03-09,Support ISO9.1995 translitteration as system table in ICV module,assigned,open,
0000894,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-10-30,General,General,General,public,2022-03-09,CSV-Format detection for Table-Support,assigned,open,
0000998,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.22,1.1 FLCL,2020-05-27,z/OS,V2R40,System Z,public,2022-01-06,Support RACF keyrings for SSH keys,resolved,no change required,5.1.26
0001022,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.25,1.1 FLCL,2021-08-17,General,General,General,public,2022-01-06,Check if XML before decoding in read.xml() to improve performance,resolved,not fixable,5.1.26
0001025,FL5,Andreas Vollstedt,Falk Reichbott,normal,minor,N/A,,1.1 FLCL,2021-12-17,z/OS,V2R10,z/OS,public,2021-12-18,question log4j,resolved,no change required,5.1.25
0001024,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.1.25,1.1 FLCL,2021-11-04,General,General,General,public,2021-11-04,If the first file list does not have an match the remaining file specifications are not used and a error (not found) occure,resolved,fixed,5.1.26
0001023,FL5,Lukas Trilla,Falk Reichbott,normal,major,always,5.1.25,2.2 Subprogram FLUC (CONV),2021-09-15,z/OS,V2R30,System Z,public,2021-09-15,zip archive of zOS USS directory doesn't contain subdirectories,resolved,fixed,
0001015,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.23,"4. Element, Byte, Record or other API",2020-10-26,General,General,General,public,2021-08-03,Names space support for XML format in table support,resolved,fixed,5.1.25
0000999,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-06-12,z/OS,V2R40,System Z,public,2021-07-08,Support SHA3 over CPACF and add support for RipeMD 256 and 320 in CryCore,resolved,fixed,5.1.25
0001017,FL5,Falk Reichbott,Tilo Eckert,normal,minor,N/A,5.1.23,1.1 FLCL,2020-12-22,General,General,General,public,2021-04-30,""":32B:GBP31500,"" are a valid swift TAG with 31500,00 as amount",resolved,fixed,5.1.24
0001021,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.24,1.1 FLCL,2021-04-27,z/OS,V2R40,System Z,public,2021-04-29,Support open formats with ASA and MCC print control character to copy list and lmaps from USS to MVS,resolved,fixed,5.1.25
0001020,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,5.1.24,1.1 FLCL,2021-04-15,z/OS,V2R40,System Z,public,2021-04-15,allocated space for FB files too small,resolved,fixed,5.1.25
0001019,FL5,Ulrich Schwab,Falk Reichbott,normal,minor,always,5.1.23,"6. Access Control, Logging and Errorhandling",2021-02-24,General,General,all,public,2021-02-25,Warning for soon to expire license is never shown to user,resolved,fixed,5.1.24
0000930,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,1.2 FLCC,2018-08-01,General,General,General,public,2021-01-22,Support tag value delimiter (TVD (required for SWIFT)) formats in table support,resolved,fixed,5.1.24
0001009,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.22,1.1 FLCL,2020-07-06,General,General,General,public,2020-09-15,"Record length requires the delimiter length, but the delimiter is not part of the record",resolved,fixed,5.1.24
0001012,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.22,1.1 FLCL,2020-08-06,z/OS,V2R40,System Z,public,2020-08-07,"FLAM command of FLCL needs ALIAS, TAPE and OBTAIN as default of DIR object",resolved,fixed,5.1.23
0001013,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.3,1. CLE,2020-08-06,General,General,General,public,2020-08-07,Make SILENT and QUITE switch available by environment variables,resolved,fixed,1.4
0001010,FL5,Chetan,Ulrich Schwab,immediate,major,have not tried,5.1.22,1.1 FLCL,2020-07-07,Red Hat Enterprise Linux Server ,7.8,Red Hat Enterprise Linux Server ,public,2020-07-21,Unable to compress and decompress file using Flam version 5.1,resolved,no change required,
0001011,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.22,1.1 FLCL,2020-07-10,General,General,General,public,2020-07-10,Support Unicode points 0080-009F at control character replacment in FMT.TXT,resolved,fixed,5.1.23
0001008,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.1.22,1.0 FLAM4 or older,2020-06-24,z/OS,V2R30,System Z,public,2020-06-24,FLAM 4 utility produce 0C4 if file list don't match,resolved,fixed,5.1.22
0000187,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,high,feature,N/A,1.0,2. CLP,2013-09-25,General,General,General,public,2020-06-12,add autocomplete support to CLP,assigned,open,
0001007,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.2,2. CLP,2020-06-12,General,General,General,public,2020-06-12,Reduce consumtion of memory and CPU for command string processing (don't load the complete symbol table),assigned,open,
0000996,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,5.1.22,1.1 FLCL,2020-04-27,General,General,General,public,2020-05-29,Support digit based length fields at FORMAT.LDF,resolved,fixed,5.1.22
0000997,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.22,1.1 FLCL,2020-05-07,z/OS,V2R40,System Z,public,2020-05-07,"Supprt DEST=(dalsuser[,daluserid]) in FALLOC object for dynamic allocation",resolved,fixed,5.1.23
0000990,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.21,1.2 FLCC,2020-03-12,General,General,General,public,2020-04-30,Add new column format RST to read the rest of an record or to a fix offset inside of an record,resolved,fixed,5.1.23
0000046,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,,1.3 FLSSRV,2013-06-21,General,General,General,public,2020-04-18,Support of MQS as communication layer between FLAM Clients and FLIES Server,assigned,open,
0000956,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,"3. Subsystem, Driver, Plugin, SPI",2018-12-05,General,General,General,public,2020-04-18,"Unpack flam and zip archives at write over subsystems, pack directories to archives at write",resolved,duplicate,5.1.22
0000991,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,5.1.22,2.1 Subprogram FLAM (COMP/DECO),2020-04-14,z/OS,V2R30,System Z,public,2020-04-18,FLAM4 for Unix/Windows don't support padding bytes,resolved,fixed,5.1.22
0000987,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,have not tried,5.1.21,c. Deployment,2019-11-22,General,General,General,public,2020-04-18,Keep the last stable revision / release for download,resolved,fixed,5.1.22
0000983,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.20,"4. Element, Byte, Record or other API",2019-09-24,General,General,General,public,2020-03-27,Support FLUCUP-Interface (including old FLAMUP) on Java,resolved,fixed,5.1.22
0000835,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-11-23,z/OS,V2R20,System z,public,2020-03-13,Support write of files as mail attachment over the SYSOUT(TCPCSMTP),resolved,fixed,5.1.22
0000989,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.21,"4. Element, Byte, Record or other API",2020-03-12,General,General,General,public,2020-03-13,New entry to get the file name at write,resolved,fixed,5.1.22
0000988,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,1.3,2. CLP,2020-02-03,General,General,General,public,2020-02-03,Support positional parameter,assigned,open,
0000839,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.2,4. Documentation,2016-12-16,General,General,General,public,2019-12-17,Support a new kind of documentation generation without redundancy,resolved,fixed,1.3
0000159,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,1. CLE,2013-09-01,General,General,General,public,2019-12-17,"Make built-In functions ABOUT, VERSION and LICENSE invisible if a corresponding string is NOT available",resolved,fixed,1.3
0000986,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.21,1.2 FLCC,2019-10-15,General,General,General,public,2019-10-29,Add switch SKIPEQUAL to read text,resolved,fixed,5.1.21
0000981,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.1.20,1.1 FLCL,2019-07-31,z/OS,V2R30,System Z,public,2019-08-06,Migrated files result in warning and completion code 4 on z/OS,resolved,fixed,5.1.21
0000958,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,"6. Access Control, Logging and Errorhandling",2019-01-17,General,General,General,public,2019-07-11,Error trace lost information if table output needs the whole space,resolved,fixed,5.1.21
0000977,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.20,f. Documentation,2019-06-17,General,General,General,public,2019-07-01,"Add cover, main and over missing pages to FLCC Help",resolved,fixed,5.1.21
0000901,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-11-10,General,General,General,public,2019-07-01,Add pre- and postprocessing script execution in SSH support,resolved,fixed,5.1.21
0000979,FL5,Falk Reichbott,Falk Reichbott,high,minor,always,5.1.20,1.1 FLCL,2019-06-18,General,General,General,public,2019-06-22,Remove switch at read for FLAMFILEs does not work,resolved,won't fix,5.1.21
0000978,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.20,"4. Element, Byte, Record or other API",2019-06-18,General,General,General,public,2019-06-18,Support NELDLM on FLICONV interface,resolved,won't fix,5.1.21
0000976,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.20,1.1 FLCL,2019-06-13,General,General,General,public,2019-06-17,Support 3072 bit RSA keys as ModLen in PGP,resolved,fixed,5.1.21
0000879,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,2.2 Subprogram FLUC (CONV),2017-06-12,z/OS,V2R20,System z,public,2019-06-17,Support SAF request in SW implementations for key access and other resources,resolved,fixed,5.1.21
0000880,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.15,2.2 Subprogram FLUC (CONV),2017-06-12,General,General,General,public,2019-06-17,Support encryption and key management policies,resolved,fixed,5.1.21
0000820,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,always,0.00,z. Other,2016-08-22,General,General,General,public,2019-05-24,FL4U: Printout of license id cannot be disabled with show=none and wrong old license is logged,resolved,fixed,5.1.21
0000092,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,1.3 FLSSRV,2013-06-24,General,General,General,public,2019-05-12,"Write data to more than one FLIES-Server for backup, Read data only from one server,",resolved,fixed,
0000601,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-17,General,General,General,public,2019-05-12,Support for own code pages,resolved,fixed,
0000604,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,have not tried,5.1,1.1 FLCL,2014-11-17,General,General,General,public,2019-05-12,Export ICV percalc tables from open in own DLL,resolved,fixed,
0000085,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-24,General,General,General,public,2019-05-12,"Add normalisation, subsets, canonical and compatibility mapping, localization and more transliteration tables to CNVCHR ",resolved,fixed,
0000595,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2019-05-12,Decomposing of normalized character data,resolved,fixed,
0000970,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.20,1.1 FLCL,2019-05-07,General,General,General,public,2019-05-10,Add possibility to overwrite all armor key value pairs,resolved,fixed,5.1.20
0000968,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.20,b. Packaging,2019-04-12,z/OS,V2R30,System Z,public,2019-04-25,Add JNI for JavaByteInterface to z/OS package,resolved,fixed,5.1.20
0000965,FL5,Falk Reichbott,Ulrich Schwab,normal,trivial,always,5.1.20,1.1 FLCL,2019-04-04,General,General,General,public,2019-04-12,Fix font in FLGT (GUI tool) editor and view,resolved,fixed,5.1.20
0000964,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1.20,"4. Element, Byte, Record or other API",2019-03-18,General,General,General,public,2019-03-18,Add function for base encoding to byte and record interfaces,resolved,fixed,5.1.20
0000886,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,have not tried,5.1.15,1.1 FLCL,2017-08-16,General,General,General,public,2019-03-17,New info function for system evaluation,resolved,fixed,5.1.20
0000959,FL5,Falk Reichbott,Falk Reichbott,high,major,sometimes,5.1.19,1.1 FLCL,2019-02-06,General,General,General,public,2019-03-17,"Multiple reads of CONV command result in timeout issues, because file is moved after close",resolved,fixed,5.1.20
0000961,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,"4. Element, Byte, Record or other API",2019-02-15,General,General,General,public,2019-03-15,Support HMAC and HASH calculation on API level as memory to memory interface,resolved,fixed,5.1.20
0000963,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.19,"4. Element, Byte, Record or other API",2019-03-07,General,General,General,public,2019-03-15,Control a maximum limit of written bytes to prevent to large files,resolved,fixed,5.1.20
0000842,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,"4. Element, Byte, Record or other API",2016-12-24,General,General,General,public,2019-03-15,Write of more then one member to a ZIP/FLAM archive with FLUC interface,resolved,fixed,5.1.20
0000749,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.09,1.2 FLCC,2015-11-09,General,General,General,public,2019-02-28,Support string type file and parameter file management with FLCC commander,resolved,fixed,5.1.20
0000655,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-03-04,General,General,General,public,2019-02-17,Support compressed and or encrypted FLAM4FILE to save and verifiy hash values,assigned,open,
0000620,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1,2.2 Subprogram FLUC (CONV),2014-12-16,General,General,General,public,2019-02-17,Extent the hash calculation component to include length and attributes,assigned,open,
0000603,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-17,General,General,General,public,2019-02-17,Support of UNICODE standard transliteration table,assigned,open,
0000599,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2014-11-13,General,General,General,public,2019-02-17,Support for IBM1399 (16 bit EBCDIC codepages),assigned,open,
0000442,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,"4. Element, Byte, Record or other API",2014-05-16,General,General,General,public,2019-02-17,Add new format for info functions to provide the data in a kind of computer structure,assigned,open,
0000084,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-24,General,General,General,public,2019-02-17,"Add SCSU, BOCU, ... (UNICODE-) compression support as original data conversion",assigned,open,
0000876,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.2,2. CLP,2017-05-15,General,General,General,public,2019-02-17,Support CCSID for command and property strings,resolved,fixed,1.2
0000862,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-02-20,General,General,General,public,2019-02-17,Support of more then one XML document per file,resolved,fixed,5.1.19
0000925,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,always,5.1.17,1.1 FLCL,2018-07-30,General,General,General,public,2019-02-17,Add or replace recipient or re-keying an existing encrypted PGP file,resolved,fixed,5.1.20
0000948,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.18,"3. Subsystem, Driver, Plugin, SPI",2018-10-05,General,General,General,public,2019-02-17,Add support for different logical views on the same physiscal folder in flucFS,resolved,fixed,5.1.20
0000812,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.1.11,2.2 Subprogram FLUC (CONV),2016-06-01,z/OS,V2R20,System z,public,2019-02-17,Use zIPP capable SRBs for RUN functions of FLUC and for segment serialisation and de-serialisation in FLAM4/5 kernel on z/OS,resolved,fixed,5.1.20
0000920,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.17,"3. Subsystem, Driver, Plugin, SPI",2018-07-23,WINDOWS,8,X86,public,2018-12-11,"Add GUI tool like FLVEDIT of ISPF to edit encrpyted, compressed and converted files on windows",resolved,fixed,5.1.19
0000951,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.18,2.2 Subprogram FLUC (CONV),2018-10-29,General,General,General,public,2018-11-20,Add password change for keyrings to PGP support,resolved,fixed,5.1.19
0000954,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.18,1.2 FLCC,2018-11-14,General,General,General,public,2018-11-15,Support write.dummy,resolved,fixed,5.1.19
0000753,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-16,General,General,General,public,2018-11-02,Add switch to prevent overlong UTF-8,assigned,open,
0000743,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,WINDOWS,8,X86,public,2018-11-02,Use of MS-Capi for our OpenPGP support in windows,assigned,open,
0000704,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.06,"3. Subsystem, Driver, Plugin, SPI",2015-07-02,z/OS,V2R10,System z,public,2018-11-02,Add a FLUC I/O subsystem to write transparent different formats for and to different platforms on z/OS,resolved,fixed,5.1.19
0000950,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.18,2.2 Subprogram FLUC (CONV),2018-10-18,General,General,General,public,2018-10-24,Support anti virus scanning at read and write with FLAM,resolved,fixed,5.1.19
